Leg1,Leg2,Leg3,Leg4,Prob,Combos, Outlay ,FBP, Est. Divy , Est. Return 
08,06,01,11,0.806297%,1, $4.56 ,456%, $99 , $451.44 
01,06,01,11,0.677290%,1, $3.83 ,383%, $118 , $451.94 
09,06,01,11,0.483778%,1, $2.73 ,273%, $165 , $450.45 
08,06,01,09,0.477413%,1, $2.70 ,270%, $168 , $453.60 
08,06,10,11,0.470340%,1, $2.66 ,266%, $170 , $452.20 
08,10,01,11,0.439798%,1, $2.49 ,249%, $182 , $453.18 
08,06,07,11,0.403149%,1, $2.28 ,228%, $198 , $451.44 
01,06,01,09,0.401027%,1, $2.27 ,227%, $199 , $451.73 
01,06,10,11,0.395086%,1, $2.23 ,223%, $202 , $450.46 
01,10,01,11,0.369431%,1, $2.09 ,209%, $217 , $453.53 
01,06,07,11,0.338645%,1, $1.91 ,191%, $236 , $450.76 
08,06,02,11,0.313560%,1, $1.77 ,177%, $255 , $451.35 
09,06,01,09,0.286448%,1, $1.62 ,162%, $279 , $451.98 
09,06,10,11,0.282204%,1, $1.59 ,159%, $283 , $449.97 
08,06,05,11,0.282204%,1, $1.59 ,159%, $283 , $449.97 
08,06,10,09,0.278491%,1, $1.57 ,157%, $287 , $450.59 
09,10,01,11,0.263879%,1, $1.49 ,149%, $303 , $451.47 
01,06,02,11,0.263390%,1, $1.49 ,149%, $304 , $452.96 
08,10,01,09,0.260407%,1, $1.47 ,147%, $307 , $451.29 
08,10,10,11,0.256549%,1, $1.45 ,145%, $312 , $452.40 
09,06,07,11,0.241889%,1, $1.36 ,136%, $331 , $450.16 
08,06,07,09,0.238706%,1, $1.35 ,135%, $335 , $452.25 
01,06,05,11,0.237051%,1, $1.34 ,134%, $337 , $451.58 
01,06,10,09,0.233932%,1, $1.32 ,132%, $342 , $451.44 
08,10,07,11,0.219899%,1, $1.24 ,124%, $364 , $451.36 
01,10,01,09,0.218742%,1, $1.23 ,123%, $366 , $450.18 
01,10,10,11,0.215501%,1, $1.22 ,122%, $371 , $452.62 
08,02,01,11,0.203696%,1, $1.15 ,115%, $393 , $451.95 
01,06,07,09,0.200513%,1, $1.13 ,113%, $399 , $450.87 
09,06,02,11,0.188136%,1, $1.06 ,106%, $425 , $450.50 
08,06,02,09,0.185661%,1, $1.05 ,105%, $431 , $452.55 
01,10,07,11,0.184715%,1, $1.04 ,104%, $433 , $450.32 
01,02,01,11,0.171105%,1, $0.96 ,96%, $468 , $449.28 
08,10,02,11,0.171033%,1, $0.96 ,96%, $468 , $449.28 
09,06,05,11,0.169322%,1, $0.95 ,95%, $472 , $448.40 
09,06,10,09,0.167094%,1, $0.94 ,94%, $479 , $450.26 
08,06,05,09,0.167094%,1, $0.94 ,94%, $479 , $450.26 
09,10,01,09,0.156244%,1, $0.88 ,88%, $512 , $450.56 
01,06,02,09,0.155955%,1, $0.88 ,88%, $513 , $451.44 
09,10,10,11,0.153929%,1, $0.87 ,87%, $520 , $452.40 
08,10,05,11,0.153929%,1, $0.87 ,87%, $520 , $452.40 
08,10,10,09,0.151904%,1, $0.86 ,86%, $527 , $453.22 
01,10,02,11,0.143667%,1, $0.81 ,81%, $557 , $451.17 
09,06,07,09,0.143224%,1, $0.81 ,81%, $559 , $452.79 
01,06,05,09,0.140359%,1, $0.79 ,79%, $570 , $450.30 
09,10,07,11,0.131940%,1, $0.74 ,74%, $606 , $448.44 
08,10,07,09,0.130203%,1, $0.73 ,73%, $614 , $448.22 
