dayte,track,raceno,tabno,fp,vicplace
03/02/2015,"TAREE",5,9,1,1.40
03/02/2015,"TERAN",3,8,1,1.10
03/02/2015,"TERAN",6,2,1,1.20
04/02/2015,"WFARM",6,4,4,0.00
05/02/2015,"ALBUR",4,4,3,1.10
05/02/2015,"SEYMO",7,2,1,1.60
06/02/2015,"CANBE",6,2,1,1.20
06/02/2015,"ELWIC",3,2,8,0.00
06/02/2015,"GATTO",1,7,2,1.04
06/02/2015,"GATTO",9,4,2,1.30
06/02/2015,"GATTO",10,1,8,0.00
07/02/2015,"DALBY",2,5,4,0.00
07/02/2015,"DALBY",4,7,1,1.00
07/02/2015,"GOLD",2,4,3,1.60
07/02/2015,"GOLD",4,3,2,1.20
07/02/2015,"NEWCA",6,1,2,1.20
07/02/2015,"QUEAN",2,11,1,1.40
07/02/2015,"ROSEH",1,2,1,1.30
07/02/2015,"ROSEH",2,5,1,1.10
07/02/2015,"ROSEH",6,1,1,1.10
08/02/2015,"ALBAN",3,1,2,1.30
08/02/2015,"BALLN",2,6,1,1.04
08/02/2015,"BALLN",5,2,2,1.40
08/02/2015,"SALE",5,2,2,1.04
08/02/2015,"SALE",9,6,1,1.20
09/02/2015,"TATUR",2,7,1,1.10
09/02/2015,"WAGGA",4,1,4,0.00
10/02/2015,"WBOOL",1,4,1,1.04
10/02/2015,"WBOOL",5,3,4,0.00
11/02/2015,"MORNI",1,2,2,1.04
11/02/2015,"MORNI",4,2,1,1.04
11/02/2015,"MOWBR",2,1,4,0.00
11/02/2015,"MOWBR",8,3,1,2.00
11/02/2015,"PINJR",7,3,1,1.04
12/02/2015,"HAWKE",7,1,3,1.04
12/02/2015,"BUNBR",3,8,1,1.20
12/02/2015,"BUNBR",4,7,1,1.04
13/02/2015,"PT MA",2,5,1,1.10
13/02/2015,"MOE",3,6,1,1.04
13/02/2015,"MOE",4,5,5,0.00
14/02/2015,"RANDW",3,2,2,1.20
14/02/2015,"RANDW",7,1,4,0.00
14/02/2015,"DOOMB",3,3,1,1.20
14/02/2015,"KEMBL",7,2,3,1.20
14/02/2015,"YARRA",6,1,5,0.00
15/02/2015,"KINGS",3,5,4,0.00
15/02/2015,"TERAN",5,1,1,1.04
15/02/2015,"WYONG",4,7,2,1.70
15/02/2015,"WYONG",6,1,1,1.40
15/02/2015,"CALOU",6,3,6,0.00
16/02/2015,"BENLL",1,12,2,1.60
16/02/2015,"BENLL",2,5,2,1.20
16/02/2015,"BENLL",4,10,7,0.00
16/02/2015,"GRAFT",3,3,1,1.10
19/02/2015,"NEWCA",3,3,3,1.30
19/02/2015,"PENOL",2,3,2,1.10
19/02/2015,"PENOL",3,4,3,1.30
20/02/2015,"SALE",1,8,8,0.00
20/02/2015,"SALE",4,9,1,1.04
20/02/2015,"SALE",6,4,1,1.04
20/02/2015,"SALE",7,2,1,1.20
20/02/2015,"CANTN",7,10,5,0.00
21/02/2015,"FLEMI",3,2,3,1.20
21/02/2015,"ROSEH",1,2,5,0.00
21/02/2015,"ASCOT",3,1,1,1.10
22/02/2015,"MOE",3,2,1,1.30
22/02/2015,"MOE",4,3,5,0.00
22/02/2015,"KILMO",4,6,1,1.04
22/02/2015,"CAIRN",2,4,3,1.20
22/02/2015,"CAIRN",6,2,3,1.60
23/02/2015,"SCONE",2,2,1,1.20
23/02/2015,"ARARA",3,10,8,0.00
25/02/2015,"ROSEH",5,3,1,1.04
25/02/2015,"SANHL",5,3,1,1.30
25/02/2015,"IPSWI",2,5,1,1.10
25/02/2015,"IPSWI",6,9,5,0.00
26/02/2015,"BALLA",2,4,1,1.04
26/02/2015,"HAWKE",2,14,9,0.00
27/02/2015,"ALBUR",2,6,1,1.10
27/02/2015,"ALBUR",6,1,8,0.00
27/02/2015,"MACKA",1,5,5,0.00
27/02/2015,"MOONN",6,8,4,0.00
28/02/2015,"CAULF",5,1,3,1.04
28/02/2015,"CAULF",8,8,5,0.00
28/02/2015,"WFARM",1,7,3,1.20
28/02/2015,"WFARM",4,2,1,1.20
28/02/2015,"MORPH",7,2,1,1.10
28/02/2015,"YARRA",2,3,1,1.10
28/02/2015,"WWICK",1,1,9,0.00
28/02/2015,"GOLD",5,12,4,0.00
28/02/2015,"GOLD",8,1,3,1.90
01/03/2015,"BENLL",6,1,3,1.04
01/03/2015,"BENLL",7,2,6,0.00
01/03/2015,"SALE",4,4,5,0.00
01/03/2015,"SALE",6,3,2,1.20
01/03/2015,"ARMDL",1,6,1,1.04
01/03/2015,"BATHU",3,1,1,1.04
01/03/2015,"CALOU",2,8,2,2.00
01/03/2015,"BUNBR",4,1,1,1.20
04/03/2015,"WFARM",2,3,2,1.20
04/03/2015,"ASCOT",1,7,1,1.30
05/03/2015,"BALLA",3,6,1,1.10
05/03/2015,"WYONG",5,1,3,1.40
05/03/2015,"ROCKY",2,2,1,1.04
06/03/2015,"CRANB",1,6,1,1.20
06/03/2015,"CRANB",4,11,2,1.30
06/03/2015,"MDURA",3,6,1,1.10
06/03/2015,"SAPCT",5,14,4,0.00
07/03/2015,"ECHUC",2,9,1,1.20
07/03/2015,"ECHUC",5,4,1,1.30
07/03/2015,"GRAFT",1,1,3,1.20
07/03/2015,"GRAFT",2,1,1,1.80
07/03/2015,"NEWCA",5,7,2,1.60
07/03/2015,"DALBY",2,1,1,1.10
07/03/2015,"GRAFT",3,8,3,1.20
07/03/2015,"ASCOT",7,2,1,1.10
08/03/2015,"COROW",2,9,1,1.20
08/03/2015,"COROW",3,8,3,1.70
08/03/2015,"DUBBO",2,11,7,0.00
